Libelle du portefeuille;Dte valo;Isin;Code part;VL;Indice;;;;FR0010916189;FR0011668045;FR0013236692;FR0011374123
SPPI PATRIMOINE                                   ;02/01/2023;FR0010916189;C1;145,44;130,91;;;Perf YTD;0,03831576;0,03831576;0,041581556;0,020404542
SPPI PATRIMOINE                                   ;02/01/2023;FR0011668045;C2;109,25;113,24;;;Perf 1 mois;-0,010377668;-0,010377668;-0,010041759;0,000260892
SPPI PATRIMOINE                                   ;02/01/2023;FR0013236692;I1;102353,16;101,43;;;Perf 3 mois;-0,008032129;-0,008032129;-0,007017731;0,008151459
SPPI SEREN OBLIG                                  ;02/01/2023;FR0011374123;D1;112,69;115,6078;;;Perf 1 an;0,07698356;0,07698356;0,081507281;0,037057073
SPPI SEREN OBLIG                                  ;02/01/2023;FR0013518925;R1;100,82;103,42607;;;Perf 3 ans;0,138851096;0,138851096;0,154280807;0,030922291
SPPI MULTI-OBLIG                                  ;02/01/2023;FR0012696102;D1;102,41;94,49;;;Perf 5 ans;0,043132096;0,043132096;0,067663965;--
BELHARRA EURO                                     ;02/01/2023;FR0013317633;C3;127,61;135,7;;;Perf BTD;0,5067;0,5067;0,0636835;0,036589762
BELHARRA EURO                                     ;02/01/2023;FR0013220639;I1;133464,59;135,7;;;Vol 1 an;0,031872269;0,031872269;0,03188299;0,007773755
BELHARRA EURO                                     ;02/01/2023;FR0013220621;R1;125,76;135,7;;;Vol 3 ans;0,048440102;0,048440102;0,048450986;0,008511604
BELHARRA CLUB                                     ;02/01/2023;FR0013317658;C3;138,45;118,28;;;;;;;
BELHARRA CLUB                                     ;02/01/2023;FR0013220613;I1;141786,66;118,28;;;;;;;
BELHARRA CLUB                                     ;02/01/2023;FR0013220605;R1;133,05;118,28;;;;;;;
SPPI PATRIMOINE                                   ;03/01/2023;FR0010916189;C1;145,67;131,33;;;;;;;
SPPI PATRIMOINE                                   ;03/01/2023;FR0011668045;C2;109,42;113,61;;;;;;;
SPPI PATRIMOINE                                   ;03/01/2023;FR0013236692;I1;102516,59;101,76;;;;;;;
SPPI SEREN OBLIG                                  ;03/01/2023;FR0011374123;D1;112,76;115,61993;;;;;;;
SPPI SEREN OBLIG                                  ;03/01/2023;FR0013518925;R1;100,88;103,4361;;;;;;;
SPPI MULTI-OBLIG                                  ;03/01/2023;FR0012696102;D1;102,51;94,69;;;;;;;
BELHARRA EURO                                     ;03/01/2023;FR0013317633;C3;128,42;136,68;;;;;;;
BELHARRA EURO                                     ;03/01/2023;FR0013220639;I1;134310,38;136,68;;;;;;;
BELHARRA EURO                                     ;03/01/2023;FR0013220621;R1;126,56;136,68;;;;;;;
BELHARRA CLUB                                     ;03/01/2023;FR0013317658;C3;138,91;118,85;;;;;;;
BELHARRA CLUB                                     ;03/01/2023;FR0013220613;I1;142253,4;118,85;;;;;;;
BELHARRA CLUB                                     ;03/01/2023;FR0013220605;R1;133,48;118,85;;;;;;;
SPPI PATRIMOINE                                   ;04/01/2023;FR0010916189;C1;146,45;132,51;;;;;;;
SPPI PATRIMOINE                                   ;04/01/2023;FR0011668045;C2;110,01;114,62;;;;;;;
SPPI PATRIMOINE                                   ;04/01/2023;FR0013236692;I1;103071,73;102,67;;;;;;;
SPPI SEREN OBLIG                                  ;04/01/2023;FR0011374123;D1;112,82;115,63206;;;;;;;
SPPI SEREN OBLIG                                  ;04/01/2023;FR0013518925;R1;100,92;103,44613;;;;;;;
SPPI MULTI-OBLIG                                  ;04/01/2023;FR0012696102;D1;102,72;95,12;;;;;;;
BELHARRA EURO                                     ;04/01/2023;FR0013317633;C3;131,28;139,48;;;;;;;
BELHARRA EURO                                     ;04/01/2023;FR0013220639;I1;137294,36;139,48;;;;;;;
BELHARRA EURO                                     ;04/01/2023;FR0013220621;R1;129,37;139,48;;;;;;;
BELHARRA CLUB                                     ;04/01/2023;FR0013317658;C3;139,85;119,87;;;;;;;
BELHARRA CLUB                                     ;04/01/2023;FR0013220613;I1;143223,08;119,87;;;;;;;
BELHARRA CLUB                                     ;04/01/2023;FR0013220605;R1;134,39;119,87;;;;;;;
SPPI PATRIMOINE                                   ;05/01/2023;FR0010916189;C1;146,83;132,28;;;;;;;
SPPI PATRIMOINE                                   ;05/01/2023;FR0011668045;C2;110,3;114,43;;;;;;;
SPPI PATRIMOINE                                   ;05/01/2023;FR0013236692;I1;103338,11;102,49;;;;;;;
SPPI SEREN OBLIG                                  ;05/01/2023;FR0011374123;D1;112,87;115,64418;;;;;;;
SPPI SEREN OBLIG                                  ;05/01/2023;FR0013518925;R1;100,97;103,45615;;;;;;;
SPPI MULTI-OBLIG                                  ;05/01/2023;FR0012696102;D1;102,85;95,01;;;;;;;
BELHARRA EURO                                     ;05/01/2023;FR0013317633;C3;131,55;139,24;;;;;;;
BELHARRA EURO                                     ;05/01/2023;FR0013220639;I1;137585,35;139,24;;;;;;;
BELHARRA EURO                                     ;05/01/2023;FR0013220621;R1;129,64;139,24;;;;;;;
BELHARRA CLUB                                     ;05/01/2023;FR0013317658;C3;140,48;119,61;;;;;;;
BELHARRA CLUB                                     ;05/01/2023;FR0013220613;I1;143866,61;119,61;;;;;;;
BELHARRA CLUB                                     ;05/01/2023;FR0013220605;R1;134,99;119,61;;;;;;;
SPPI PATRIMOINE                                   ;06/01/2023;FR0010916189;C1;147,14;133,06;;;;;;;
SPPI PATRIMOINE                                   ;06/01/2023;FR0011668045;C2;110,53;115,1;;;;;;;
SPPI PATRIMOINE                                   ;06/01/2023;FR0013236692;I1;103559,93;103,1;;;;;;;
